28.546,30.544,7.3033e+005
29.226,31.269,7.3033e+005
27.246,29.419,7.3034e+005
19.081,21.026,7.3034e+005
20.749,22.495,7.3034e+005
23.955,25.856,7.3034e+005
26.936,29.431,7.3034e+005
26.473,29.091,7.3034e+005
23.351,25.568,7.3034e+005
23.978,25.85,7.3034e+005
25.492,27.599,7.3034e+005
25.88,28.267,7.3034e+005
26.713,29.438,7.3035e+005
26.581,29.324,7.3035e+005
20.695,22.751,7.3035e+005
22.614,24.27,7.3035e+005
23.874,26.181,7.3035e+005
25.328,27.588,7.3035e+005
21.804,23.282,7.3035e+005
23.891,26.232,7.3035e+005
23.271,25.427,7.3035e+005
26.393,28.712,7.3035e+005
24.911,27.401,7.3036e+005
24.009,24.009,7.3036e+005
24.41,24.41,7.3036e+005
23.591,25.215,7.3036e+005
25.159,27.504,7.3036e+005
18.076,19.782,7.3036e+005
17.55,19.244,7.3036e+005
23.389,25.682,7.3036e+005
21.861,23.975,7.3036e+005
22.625,24.826,7.3036e+005
23.6,25.464,7.3037e+005
20.936,22.67,7.3037e+005
21.499,23.817,7.3037e+005
23.049,24.943,7.3037e+005
22.417,24.284,7.3037e+005
24.826,26.295,7.3037e+005
19.532,20.976,7.3037e+005
23.642,25.505,7.3037e+005
24.348,26.333,7.3037e+005
23.275,25.441,7.3037e+005
23.371,25.58,7.3038e+005
22.608,24.421,7.3038e+005
17.175,18.915,7.3038e+005
14.219,15.798,7.3038e+005
21.067,22.956,7.3038e+005
19.216,20.961,7.3038e+005
15.743,17.198,7.3038e+005
18.848,20.129,7.3038e+005
23.371,25.209,7.3038e+005
17.008,17.008,7.3038e+005
17.428,17.428,7.3039e+005
22.294,22.294,7.3039e+005
20.082,20.082,7.3039e+005
24.676,26.124,7.3039e+005
24.722,24.722,7.3039e+005
22.877,22.877,7.3039e+005
22.616,22.616,7.3039e+005
24.718,26.371,7.3039e+005
25.161,26.5,7.3039e+005
21.836,23.675,7.3039e+005
22.428,24.228,7.304e+005
20.607,22.353,7.304e+005
23.497,25.29,7.304e+005
25.105,26.7,7.304e+005
23.272,25.22,7.304e+005
23.588,25.378,7.304e+005
25.251,26.784,7.304e+005
24.478,26.098,7.304e+005
27.47,28.613,7.304e+005
25.327,26.792,7.304e+005
22.434,24.346,7.3041e+005
20.175,21.708,7.3041e+005
24.316,25.32,7.3041e+005
18.517,20.124,7.3041e+005
22.581,24.117,7.3041e+005
22.621,24.136,7.3041e+005
20.042,21.868,7.3041e+005
19.634,21.078,7.3041e+005
20.985,22.744,7.3041e+005
21.39,22.982,7.3041e+005
18.992,20.735,7.3042e+005
18.869,19.936,7.3042e+005
19.33,20.874,7.3042e+005
19.409,19.409,7.3042e+005
17.862,17.862,7.3042e+005
18.804,18.804,7.3042e+005
17.621,18.449,7.3042e+005
18.432,19.705,7.3042e+005
24.317,25.14,7.3042e+005
22.062,23.244,7.3042e+005
23.448,25,7.3043e+005
17.424,18.756,7.3043e+005
16.993,18.097,7.3043e+005
18.814,20.326,7.3043e+005
16.568,17.725,7.3043e+005
21.628,22.483,7.3043e+005
20.029,20.029,7.3043e+005
19.505,19.505,7.3043e+005
19.539,19.539,7.3043e+005
19.972,19.972,7.3043e+005
18.15,18.15,7.3044e+005
20.504,21.158,7.3044e+005
18.308,19.614,7.3044e+005
14.197,15.291,7.3044e+005
21.226,22.156,7.3044e+005
20.592,21.396,7.3044e+005
18.718,19.856,7.3044e+005
18.525,19.814,7.3044e+005
15.915,16.352,7.3044e+005
18.651,18.651,7.3044e+005
18.638,18.638,7.3045e+005
19.125,19.125,7.3045e+005
18.835,18.835,7.3045e+005
17.926,17.926,7.3045e+005
17.278,17.278,7.3045e+005
13.934,13.934,7.3045e+005
16.576,17.819,7.3045e+005
15.526,16.3,7.3045e+005
16.961,17.65,7.3045e+005
17.307,18.212,7.3045e+005
17.014,18.107,7.3046e+005
17.98,18.902,7.3046e+005
19.172,19.422,7.3046e+005
18.878,19.164,7.3046e+005
18.066,18.267,7.3046e+005
17.475,17.524,7.3046e+005
17.618,17.618,7.3046e+005
15.854,15.854,7.3046e+005
14.473,15.294,7.3046e+005
14.102,14.102,7.3046e+005
15.868,15.868,7.3047e+005
14.998,16.078,7.3047e+005
14.207,15.441,7.3047e+005
15.758,16.559,7.3047e+005
15.34,16.374,7.3047e+005
15.021,15.84,7.3047e+005
15.562,16.419,7.3047e+005
14.044,14.783,7.3047e+005
18.692,19.341,7.3047e+005
21.202,21.477,7.3047e+005
20.841,20.841,7.3048e+005
19.57,19.57,7.3048e+005
18.721,19.076,7.3048e+005
18.079,18.079,7.3048e+005
17.49,17.49,7.3048e+005
17.329,17.989,7.3048e+005
18.033,18.246,7.3048e+005
19.371,19.887,7.3048e+005
17.405,18.309,7.3048e+005
15.213,16.204,7.3048e+005
9.1525,10.376,7.3049e+005
12.174,12.294,7.3049e+005
16.741,17.659,7.3049e+005
15.422,16.369,7.3049e+005
13.431,14.22,7.3049e+005
15.638,16.535,7.3049e+005
16.145,16.145,7.3049e+005
14.421,15.007,7.3049e+005
14.375,15.297,7.3049e+005
12.401,13.218,7.3049e+005
13.033,13.126,7.305e+005
